Name,Short name,URL name,Tags,Home page,Publication scheme,Disclosure log,Notes,Created at,Updated at,Version
Tewksbury Township,"",tewksbury_township,HunterdonCounty municipal,http://www.tewksburytwp.net,"","","",2017-11-06 23:08:31 -0500,2018-05-12 00:55:20 -0400,1
Tinton Falls Borough,"",tinton_falls_borough,MonmouthCounty municipal,http://www.tintonfalls.com,"","","",2017-11-06 23:08:57 -0500,2019-06-05 13:48:30 -0400,2
Union Beach Borough,"",union_beach_borough,municipal MonmouthCounty,http://www.ubnj.net/ubnj/,"","","",2017-11-06 23:12:56 -0500,2018-07-23 07:17:31 -0400,2
Union City,"",union_city,municipal HudsonCounty,http://www.ucnj.com,"","","",2017-11-06 23:13:23 -0500,2018-12-11 04:55:19 -0500,2
Totowa Borough,"",totowa_borough,PassaicCounty municipal,http://www.totowanj.org,"","","",2017-11-06 23:13:55 -0500,2017-12-09 23:55:34 -0500,1
Union Township (Hunterdon),"",union_township_hunterdon,municipal HunterdonCounty,http://www.uniontwp-hcnj.org,"","","",2017-11-06 23:14:21 -0500,2017-11-06 23:55:30 -0500,2
Union Township (Union),"",union_township_union,municipal UnionCounty,http://www.uniontownship.com,"","","",2017-11-06 23:15:05 -0500,2019-08-13 08:42:06 -0400,2
Upper Deerfield Township,"",upper_deerfield_township,CumberlandCounty municipal,http://www.upperdeerfield.com,"","","",2017-11-06 23:16:22 -0500,2017-11-28 17:57:46 -0500,1
Upper Freehold Township,"",upper_freehold_township,MonmouthCounty municipal,http://www.uftnj.com,"","","",2017-11-06 23:17:06 -0500,2017-12-19 00:54:23 -0500,1
Upper Pittsgrove Township,"",upper_pittsgrove_township,municipal SalemCounty,http://www.upperpittsgrovenj.org/index.html,"","","",2017-11-06 23:19:26 -0500,2017-11-29 21:00:27 -0500,1
Verona Township,"",verona_township,EssexCounty municipal,http://www.veronanj.org,"","","",2017-11-06 23:19:44 -0500,2017-12-12 13:23:14 -0500,1
Upper Saddle River Borough,"",upper_saddle_river_borough,municipal BergenCounty,http://www.usrtoday.org,"","","",2017-11-06 23:21:07 -0500,2020-03-07 20:07:13 -0500,2
Victory Gardens Borough,"",victory_gardens_borough,MorrisCounty municipal,http://www.victorygardensnj.gov,"","","",2017-11-06 23:22:48 -0500,2017-12-09 23:55:34 -0500,1
Vineland City,"",vineland_city,municipal CumberlandCounty,http://www.vinelandcity.org,"","","",2017-11-06 23:23:18 -0500,2022-12-03 22:38:11 -0500,2
Walpack Township,"",walpack_township,SussexCounty municipal,http://www.twp.walpack.nj.us/info.htm,"","","",2017-11-06 23:24:17 -0500,2018-05-12 00:55:20 -0400,1
Voorhees Township,"",voorhees_township,CamdenCounty municipal,http://www.voorheesnj.com,"","","",2017-11-06 23:24:38 -0500,2019-02-13 04:55:21 -0500,1
Wanaque Borough,"",wanaque_borough,municipal PassaicCounty,http://www.wanaqueborough.com,"","","",2017-11-06 23:24:56 -0500,2017-12-03 13:10:54 -0500,1
Waldwick Borough,"",waldwick_borough,municipal BergenCounty,http://www.waldwicknj.org,"","","",2017-11-06 23:25:19 -0500,2019-12-02 18:38:04 -0500,2
Wantage Township,"",wantage_township,SussexCounty municipal,http://www.wantagetwp-nj.org,"","","",2017-11-06 23:25:46 -0500,2017-11-20 14:49:36 -0500,1
Wallington Borough,"",wallington_borough,municipal BergenCounty,https://www.wallingtonnj.org,"","","",2017-11-06 23:28:16 -0500,2024-02-28 12:35:26 -0500,8
Washington Borough,"",washington_borough,WarrenCounty municipal,http://www.washingtonboro-nj.org,"","","",2017-11-06 23:28:41 -0500,2018-05-12 00:55:20 -0400,3
Washington Township (Burlington),"",washington_township_burlington,BurlingtonCounty municipal,http://www.wtbcnj.org,"","","",2017-11-06 23:31:05 -0500,2023-10-10 12:56:53 -0400,3
Watchung Borough,"",watchung_borough,municipal SomersetCounty,http://www.watchungnj.gov,"","","",2017-11-06 23:31:27 -0500,2023-06-14 16:02:53 -0400,2
Waterford Township,"",waterford_township,CamdenCounty municipal,http://www.waterfordtwp.org,"","","",2017-11-06 23:31:52 -0500,2018-05-21 14:42:42 -0400,1
Washington Township (Gloucester),"",washington_township_gloucester,GloucesterCounty municipal,http://www.twp.washington.nj.us,"","","",2017-11-06 23:32:29 -0500,2020-10-18 13:44:23 -0400,2
Wayne Township,"",wayne_township,municipal PassaicCounty,http://www.waynetownship.com,"","","",2017-11-06 23:32:57 -0500,2019-04-08 14:56:22 -0400,2
Weehawken Township,"",weehawken_township,HudsonCounty municipal,http://www.tow-nj.net,"","","",2017-11-06 23:33:30 -0500,2017-12-19 02:03:15 -0500,1
Washington Township (Warren),"",washington_township_warren,WarrenCounty municipal,http://www.washington-twp-warren.org,"","","",2017-11-06 23:34:20 -0500,2018-05-12 00:55:20 -0400,1
Wenonah Borough,"",wenonah_borough,GloucesterCounty municipal,http://www.boroughofwenonah.com,"","","",2017-11-06 23:35:30 -0500,2017-11-22 12:56:00 -0500,1
West Amwell Township,"",west_amwell_township,HunterdonCounty municipal,http://www.westamwelltwp.org,"","","",2017-11-06 23:36:02 -0500,2017-11-06 23:55:31 -0500,1
West Milford Township,"",west_milford_township,municipal PassaicCounty,http://www.westmilford.org,"","","",2017-11-06 23:36:23 -0500,2017-12-03 20:00:02 -0500,1
West Caldwell Township,"",west_caldwell_township,EssexCounty municipal,http://www.westcaldwell.com,"","","",2017-11-06 23:36:53 -0500,2017-12-07 09:10:07 -0500,1
Town of West New York,"",town_of_west_new_york,municipal HudsonCounty,http://www.westnewyorknj.org,"","","",2017-11-06 23:37:16 -0500,2022-03-01 11:41:47 -0500,2
West Cape May Borough,"",west_cape_may_borough,municipal CapeMayCounty,http://www.westcapemay.us,"","","The Borough of West Cape May does not have a Police Department or EMS Department, as they have a Shared Services Agreement with the City of Cape May for these services. Any OPRA Requests for files and/or reports for these services should be directed to the City of Cape May.",2017-11-06 23:37:37 -0500,2023-01-30 11:50:49 -0500,4
West Orange Township,"",west_orange_township,municipal EssexCounty,http://www.westorange.org,"","","",2017-11-06 23:38:09 -0500,2020-02-26 00:43:40 -0500,2
West Deptford Township,"",west_deptford_township,GloucesterCounty municipal,http://www.westdeptford.com,"","","",2017-11-06 23:38:31 -0500,2018-06-22 09:22:02 -0400,1
West Wildwood Borough,"",west_wildwood_borough,CapeMayCounty municipal,http://www.westwildwood.org,"","","",2017-11-06 23:38:50 -0500,2017-11-29 23:00:15 -0500,1
West Long Branch Borough,"",west_long_branch_borough,municipal MonmouthCounty,http://www.westlongbranch.org,"","","",2017-11-06 23:39:09 -0500,2024-03-06 11:40:45 -0500,2
West Windsor Township,"",west_windsor_township,MercerCounty municipal,http://www.westwindsortwp.com,"","","",2017-11-06 23:39:29 -0500,2021-12-31 19:22:53 -0500,2
Wharton Borough,"",wharton_borough,municipal MorrisCounty,http://www.whartonnj.com,"","","",2017-11-06 23:39:54 -0500,2024-02-24 18:33:06 -0500,2
White Township,"",white_township,WarrenCounty municipal,http://www.whitetwp-nj.com,"","","",2017-11-06 23:40:59 -0500,2017-11-21 10:26:14 -0500,1
Westville Borough,"",westville_borough,municipal GloucesterCounty,http://www.westville-nj.com,"","","",2017-11-06 23:42:42 -0500,2017-11-22 09:07:45 -0500,2
Wildwood City,"",wildwood_city,municipal CapeMayCounty,http://www.wildwoodnj.org,"","","",2017-11-06 23:43:11 -0500,2024-03-01 14:40:29 -0500,2
Westwood Borough,"",westwood_borough,BergenCounty municipal,http://www.westwoodnj.gov,"","","",2017-11-06 23:43:44 -0500,2018-03-14 12:49:18 -0400,1
Wildwood Crest Borough,"",wildwood_crest_borough,CapeMayCounty municipal,http://www.wildwoodcrest.org,"","","",2017-11-06 23:44:05 -0500,2017-11-21 11:00:06 -0500,1
Willingboro Township,"",willingboro_township,municipal BurlingtonCounty,http://www.willingboronj.gov,"","","",2017-11-06 23:45:09 -0500,2023-05-23 13:10:57 -0400,2
Winfield Township,"",winfield_township,UnionCounty municipal,http://www.winfield-nj.org,"","","",2017-11-06 23:45:28 -0500,2017-11-06 23:55:31 -0500,1
Woodbury Heights Borough,"",woodbury_heights_borough,municipal GloucesterCounty,http://www.bwhnj.com,"","","",2017-11-06 23:46:46 -0500,2017-12-05 23:55:37 -0500,1
Winslow Township,"",winslow_township,CamdenCounty municipal,http://www.winslowtownship.com,"","","",2017-11-06 23:50:19 -0500,2018-10-11 11:29:15 -0400,1
Woodcliff Lake Borough,"",woodcliff_lake_borough,BergenCounty municipal,http://www.wclnj.com,"","","",2017-11-06 23:50:39 -0500,2018-08-13 00:55:26 -0400,1
Woodbine Borough,"",woodbine_borough,CapeMayCounty municipal,http://www.boroughofwoodbine.net,"","","",2017-11-06 23:50:56 -0500,2018-12-11 04:55:20 -0500,1
Woodland Township,"",woodland_township,BurlingtonCounty municipal,http://www.woodlandtownship.org,"","","",2017-11-06 23:51:55 -0500,2017-11-21 17:20:56 -0500,1
Woodbury City,"",woodbury_city,GloucesterCounty municipal,http://www.woodbury.nj.us,"","","",2017-11-06 23:52:16 -0500,2022-03-29 12:40:29 -0400,3
Wood-Ridge Borough,"",wood_ridge_borough,BergenCounty municipal,http://www.njwoodridge.org,"","","",2017-11-06 23:53:54 -0500,2017-12-19 23:55:48 -0500,1
Woodstown Borough,"",woodstown_borough,SalemCounty municipal,http://historicwoodstown.org,"","","",2017-11-06 23:54:30 -0500,2023-04-25 15:30:13 -0400,2
Woolwich Township,"",woolwich_township,GloucesterCounty municipal,http://www.woolwichtwp.org,"","","",2017-11-06 23:54:49 -0500,2018-12-27 04:55:23 -0500,1
Wrightstown Borough,"",wrightstown_borough,BurlingtonCounty municipal,http://www.comcast.net,"","","",2017-11-06 23:55:14 -0500,2018-05-03 15:21:17 -0400,1
Wyckoff Township,"",wyckoff_township,BergenCounty municipal,http://www.wyckoff-nj.com,"","","",2017-11-06 23:55:40 -0500,2017-12-22 14:13:22 -0500,1
Woodlynne Borough,"",woodlynne_borough,CamdenCounty municipal,http://www.comcast.net,"","","",2017-11-07 00:02:38 -0500,2022-12-20 13:44:53 -0500,3
"New Jersey Department of Health, Division of Epidemiology, Environmental, and Occupational Health",NJDOH-EEOH,njdoh_eeoh,state,http://www.state.nj.us/health/ceohs/,"","","",2017-11-12 21:16:59 -0500,2019-02-16 19:17:46 -0500,6
"Department of Labor, Division of Public Safety and Occupational Safety and Health",DOL-DPSOSH,dol_dpsosh,"",http://www.state.nj.us/labor/,"","","",2017-11-12 21:38:24 -0500,2018-09-11 22:57:12 -0400,1
Office of the Governor,"",office_of_the_governor,state,http://www.nj.gov,"","","",2017-11-14 14:06:45 -0500,2018-07-12 13:19:16 -0400,1
New Brunswick Housing Authority,"",new_brunswick_housing_authority,ha MiddlesexCounty,http://www.nbnjha.org,"","","",2017-11-17 00:05:39 -0500,2023-09-11 10:45:23 -0400,2
New Jersey Turnpike Authority,NJTA,njta,stateauth,http://www.njta.com,"","","",2017-12-04 15:13:24 -0500,2024-01-24 17:02:59 -0500,3
Neptune City Board of Education,"",neptune_city_board_of_education,MonmouthCounty schoolboards,http://www.neptunecityschool.org,"","","",2017-12-06 10:52:58 -0500,2023-10-16 07:51:36 -0400,2
The College of New Jersey,TCNJ,tcnj,statecol,http://www.tcnj.edu,"","","",2017-12-08 09:10:59 -0500,2018-04-02 10:22:21 -0400,1
William Paterson University,"",william_paterson_university,statecol,http://www.wpunj.edu,"","","",2017-12-08 10:55:31 -0500,2018-04-05 13:30:51 -0400,1
Essex County College,"",essex_county_college,countycol,http://www.essex.edu,"","","",2017-12-08 12:11:04 -0500,2017-12-08 23:55:40 -0500,1
Paramus Borough Building Department,"",paramus_borough_building_department,BergenCounty municipal,http://www.paramusborough.org,"","","Covers requests for Building, Fire, Zoning and Planning records.",2017-12-11 09:54:47 -0500,2018-07-13 00:03:07 -0400,2
Paramus Borough Police Department,"",paramus_borough_police_department,municipal BergenCounty,http://www.paramuspolice.org,"","","",2017-12-11 09:55:53 -0500,2018-07-30 17:39:00 -0400,1
Ocean County Library,"",ocean_county_library,OceanCounty county,http://www.theoceancountylibrary.org,"","","",2018-01-11 08:22:04 -0500,2018-05-14 11:01:00 -0400,1
Clifton Board of Education,"",clifton_board_of_education,schoolboards PassaicCounty,http://www.cliftonschools.net,"","","",2018-02-11 10:24:55 -0500,2024-01-02 11:47:55 -0500,3
Marlboro Township Police Department,"",marlboro_township_police_department,MonmouthCounty lawenforcement,http://www.marlboropd.org,"","","",2018-02-28 08:30:57 -0500,2018-03-19 07:50:06 -0400,1
Ocean County Board of Elections,"",ocean_county_board_of_elections,OceanCounty county,http://www.co.ocean.nj.us,"","","",2018-03-04 11:31:29 -0500,2018-07-09 14:50:45 -0400,1
Middlesex County Prosecutor's Office,"",middlesex_county_prosecutors_office,county lawenforcement MiddlesexCounty,http://www.co.middlesex.nj.us,"","","",2018-03-07 13:11:25 -0500,2023-07-24 15:28:30 -0400,5
Council of NJ State College Locals (CNJSCL),"",council_of_nj_state_college_locals_cnjscl,Associations,http://www.gmail.com,"","","",2018-03-10 11:35:03 -0500,2019-01-04 04:55:19 -0500,2
Cherry Hill Board of Education,"",cherry_hill_board_of_education,schoolboards CamdenCounty,http://www.chclc.org,"","","",2018-03-12 14:07:15 -0400,2018-07-13 00:55:31 -0400,1
Delran Board of Education,"",delran_board_of_education,schoolboards BurlingtonCounty,http://www.delranschools.org,"","","",2018-03-12 15:08:17 -0400,2019-03-07 09:28:29 -0500,2
Rutgers University,"",rutgers_university,statecol MiddlesexCounty,http://www.uec.rutgers.edu,"","","",2018-03-20 11:40:04 -0400,2019-10-21 15:56:50 -0400,4
"NJ Department of Health Division of Public Health Infrastructure, Laboratories and Emergency Preparedness",NJDOH-PHILEP,njdoh_philep,state,http://www.doh.nj.gov,"","","",2018-03-27 12:51:08 -0400,2019-01-26 04:55:23 -0500,1
Sussex County Technical School,"",sussex_county_technical_school,SussexCounty votech,http://www.sussex.tec.nj.us,"","","",2018-04-12 23:46:12 -0400,2018-04-28 09:50:40 -0400,1
Roselle Public Schools,"",roselle_public_schools,UnionCounty schoolboards,http://www.roselleschools.org,"","","",2018-04-18 19:47:47 -0400,2018-04-19 00:55:19 -0400,1
Toms River Police Department,"",toms_river_police_department,OceanCounty lawenforcement,http://www.trpolice.org,"","","",2018-04-19 10:35:27 -0400,2019-01-29 04:55:22 -0500,1
Burlington County,"",burlington_county,county-proper county BurlingtonCounty,http://www.co.burlington.nj.us,"","","",2018-04-26 18:44:06 -0400,2021-05-25 11:31:34 -0400,4
Mansfield Township (Warren),"",mansfield_township_warren,municipal WarrenCounty,http://www.mansfieldtownship-nj.gov,"","","",2018-04-30 19:24:04 -0400,2023-06-05 16:03:54 -0400,4
Pemberton Township Board of Education,"",pemberton_township_board_of_education,BurlingtonCounty schoolboards,https://www.pemberton.k12.nj.us,"","","",2018-05-08 11:05:13 -0400,2019-03-07 09:28:29 -0500,4
Mansfield Township Police Department,"",mansfield_township_police_department,WarrenCounty lawenforcement,http://www.mansfieldtownship-nj.gov,"","","",2018-05-17 11:03:43 -0400,2018-10-03 14:49:50 -0400,1
Wallington Board of Education,"",wallington_board_of_education,BergenCounty schoolboards,http://www.wboe.org,"","","",2018-05-29 14:51:34 -0400,2018-05-30 00:55:18 -0400,1
Ocean County Board of Social Services,"",ocean_county_board_of_social_services,county OceanCounty,http://www.ocbss.ocean.nj.us,"","","",2018-06-05 13:52:56 -0400,2022-02-11 20:06:24 -0500,3
Swedesboro-Woolwich Board of Education,"",swedesboro_woolwich_board_of_education,schoolboards GloucesterCounty,http://www.swsdk6.com,"","","",2018-06-13 11:31:16 -0400,2018-06-15 13:43:22 -0400,2
Warren County,"",warren_county,county-proper WarrenCounty county,http://www.co.warren.nj.us,"","","",2018-06-13 17:45:27 -0400,2018-06-27 00:55:27 -0400,2
Bergen County,"",bergen_county,county-proper county BergenCounty,http://www.co.bergen.nj.us,"","","",2018-06-13 17:45:59 -0400,2019-11-18 17:21:38 -0500,3
Sussex County,"",sussex_county,SussexCounty county-proper county,http://www.sussex.nj.us,"","","",2018-06-13 17:46:22 -0400,2018-06-27 00:55:27 -0400,3
Salem County,"",salem_county,county-proper SalemCounty county,http://www.salemcountynj.gov,"","","",2018-06-13 17:46:40 -0400,2018-06-27 00:55:27 -0400,2
Hudson County,"",hudson_county,county HudsonCounty county-proper,http://www.hcnj.us,"","","",2018-06-13 17:47:03 -0400,2020-10-18 17:50:43 -0400,3
Essex County,"",essex_county,county county-proper EssexCounty,http://www.counsel.essexcountynj.org,"","","",2018-06-13 17:47:25 -0400,2023-03-28 15:27:24 -0400,3
Cumberland County,"",cumberland_county,CumberlandCounty county-proper county,http://www.co.cumberland.nj.us,"","","",2018-06-13 17:47:49 -0400,2022-01-24 17:27:41 -0500,5
Morris County,"",morris_county,county MorrisCounty county-proper,http://www.co.morris.nj.us,"","","",2018-06-13 17:48:08 -0400,2023-06-26 16:34:31 -0400,3
Delsea Regional High School District,"",delsea_regional_high_school_district,GloucesterCounty schoolboards,http://www.delsearegional.us,"","","",2018-06-15 23:14:00 -0400,2018-06-16 00:55:24 -0400,1
Matawan-Aberdeen Regional School District,"",matawan_aberdeen_regional_school_district,MonmouthCounty schoolboards,http://www.marsd.org,"","","",2018-06-15 23:15:12 -0400,2019-02-16 04:55:21 -0500,1
Aberdeen Board of Education,"",aberdeen_board_of_education,schoolboards MonmouthCounty,http://www.none.com,"","","",2018-06-15 23:17:06 -0400,2024-02-24 18:33:18 -0500,3
Spring Lake Heights Board of Education,"",spring_lake_heights_board_of_education,MonmouthCounty schoolboards,http://www.slheights.org,"","","",2018-06-16 08:58:35 -0400,2018-06-17 00:55:23 -0400,1
Belmar Board of Education,"",belmar_board_of_education,schoolboards MonmouthCounty,http://www.belmar.k12.nj.us,"","","",2018-06-16 08:59:39 -0400,2023-10-16 07:52:36 -0400,3
New Brunswick Board of Education,"",new_brunswick_board_of_education,MiddlesexCounty schoolboards,http://www.nbpsnj.net,"","","",2018-06-16 09:58:56 -0400,2024-02-23 11:28:50 -0500,2
New Brunswick Parking Authority,NBPA,nbpa,MiddlesexCounty parkingauth,http://www.njnbpa.org,"","","",2018-06-16 10:01:19 -0400,2023-01-12 14:37:42 -0500,3
Bayonne Board of Education,"",bayonne_board_of_education,schoolboards HudsonCounty,http://www.bboed.org,"","","",2018-06-17 10:06:05 -0400,2022-06-13 12:59:35 -0400,3
Camden Board of Education,"",camden_board_of_education,CamdenCounty schoolboards,http://www.camden.k12.nj.us,"","","",2018-06-17 10:16:27 -0400,2023-02-17 16:10:54 -0500,3
East Greenwich Board of Education,"",east_greenwich_board_of_education,GloucesterCounty schoolboards,http://www.eastgreenwich.k12.nj.us,"","","",2018-06-17 10:18:57 -0400,2018-06-18 00:55:26 -0400,1
Fair Lawn Board of Education,"",fair_lawn_board_of_education,BergenCounty schoolboards,http://www.fairlawnschools.org,"","","",2018-06-17 10:19:49 -0400,2018-06-18 00:55:26 -0400,1
Roxbury Board of Education,"",roxbury_board_of_education,schoolboards MorrisCounty,http://www.roxbury.org,"","","",2018-06-17 10:20:37 -0400,2018-06-20 23:09:46 -0400,2
Newark Public Schools,"",newark_public_schools,EssexCounty schoolboards,http://www.nps.k12.nj.us,"","","",2018-06-17 10:21:28 -0400,2018-06-18 00:55:26 -0400,1
Hackettstown Board of Education,"",hackettstown_board_of_education,WarrenCounty schoolboards,http://www.hackettstown.org,"","","",2018-06-17 10:27:03 -0400,2018-06-18 00:55:26 -0400,1
Manalapan-Englishtown Board of Education,"",manalapan_englishtown_board_of_education,MonmouthCounty schoolboards,http://www.mersnj.us,"","","",2018-06-17 10:29:25 -0400,2018-06-18 00:55:26 -0400,1
Delaware Valley Regional Board of Education,"",delaware_valley_regional_board_of_education,HunterdonCounty schoolboards,http://www.dvrhs.k12.nj.us,"","","",2018-06-17 10:37:34 -0400,2024-01-09 14:02:06 -0500,3
East Orange Board of Education,"",east_orange_board_of_education,schoolboards EssexCounty,http://www.eastorange.k12.nj.us,"","","",2018-06-17 10:38:01 -0400,2022-12-04 08:13:30 -0500,2
Clayton Board of Education,"",clayton_board_of_education,GloucesterCounty schoolboards,http://www.claytonps.org,"","","",2018-06-17 10:38:30 -0400,2018-06-18 00:55:26 -0400,1
Ridgewood School District,"",ridgewood_school_district,BergenCounty schoolboards,http://www.ridgewood.k12.nj.us,"","","",2018-06-17 10:38:55 -0400,2023-09-14 14:04:30 -0400,5
South Brunswick Board of Education,"",south_brunswick_board_of_education,schoolboards MiddlesexCounty,http://www.sbschools.org,"","","",2018-06-17 10:39:18 -0400,2022-12-04 08:11:48 -0500,2
Bridgeton Board of Education,"",bridgeton_board_of_education,CumberlandCounty schoolboards,http://www.bridgeton.k12.nj.us,"","","",2018-06-17 10:39:38 -0400,2018-06-18 00:55:26 -0400,1
Highland Park Board of Education,"",highland_park_board_of_education,schoolboards MiddlesexCounty,http://www.hpschools.net,"","","",2018-06-17 10:40:49 -0400,2023-09-25 13:36:31 -0400,2
Hanover Park Regional Board of Education,"",hanover_park_regional_board_of_education,MorrisCounty schoolboards,http://www.hpreg.org,"","","",2018-06-17 10:41:36 -0400,2018-06-18 00:55:26 -0400,1
Northfield Community School,"",northfield_community_school,AtlanticCounty schoolboards,http://www.ncs-nj.org,"","","",2018-06-17 10:42:14 -0400,2018-06-18 00:55:27 -0400,1
Deerfield Township Board of Education,"",deerfield_township_board_of_education,CumberlandCounty schoolboards,http://www.deerfield.k12.nj.us,"","","",2018-06-17 10:42:41 -0400,2018-06-18 00:55:27 -0400,1
Cape May Special Services School District,"",cape_may_special_services_school_district,schoolboards CapeMayCounty,http://www.cmcspecialservices.org,"","","",2018-06-17 10:45:35 -0400,2018-06-18 00:55:27 -0400,1
Rumson Board of Education,"",rumson_board_of_education,schoolboards MonmouthCounty,http://www.rumsonschool.org,"","","",2018-06-17 10:45:57 -0400,2022-12-03 22:39:32 -0500,2
Salem Board of Education,"",salem_board_of_education,SalemCounty schoolboards,http://www.salemnj.org,"","","",2018-06-17 10:46:58 -0400,2018-06-18 00:55:27 -0400,1
Leonia Board of Education,"",leonia_board_of_education,BergenCounty schoolboards,http://www.leoniaschools.org,"","","",2018-06-17 10:47:35 -0400,2018-06-18 00:55:27 -0400,1
Deron School,"",deron_school,EssexCounty schoolboards,http://www.deronschool.org,"","","",2018-06-17 10:48:33 -0400,2018-06-18 00:55:27 -0400,1
Kinnelon Board of Education,"",kinnelon_board_of_education,MorrisCounty schoolboards,http://www.kinnelon.org,"","","",2018-06-17 10:49:10 -0400,2018-06-18 00:55:27 -0400,1
Sparta Board of Education,"",sparta_board_of_education,schoolboards SussexCounty,http://www.sparta.org,"","","",2018-06-17 10:50:28 -0400,2023-10-29 20:16:53 -0400,2
Allendale Board of Education,"",allendale_board_of_education,schoolboards BergenCounty,http://www.allendalek8.com,"","","",2018-06-17 10:51:33 -0400,2019-11-18 17:34:12 -0500,2
Marion Thomas Charter School,"",marion_thomas_charter_school,EssexCounty charterschool,http://www.mptcs.org,"","","",2018-06-17 10:53:59 -0400,2018-07-07 00:55:27 -0400,1
Egg Harbor Township Board of Education,"",egg_harbor_township_board_of_education,schoolboards AtlanticCounty,http://www.eht.k12.nj.us,"","","",2018-06-17 10:54:27 -0400,2023-01-30 19:31:39 -0500,2
Riverdale Board of Education,"",riverdale_board_of_education,MorrisCounty schoolboards,http://www.rpsnj.org,"","","",2018-06-17 10:54:47 -0400,2018-06-18 00:55:27 -0400,1
Carlstadt-East Rutherford Board of Education,"",carlstadt_east_rutherford_board_of_education,BergenCounty schoolboards,http://www.bectonhs.org,"","","",2018-06-17 10:55:52 -0400,2018-06-18 00:55:27 -0400,1
Bloomfield Board of Education,"",bloomfield_board_of_education,EssexCounty schoolboards,http://www.bloomfield.k12.nj.us,"","","",2018-06-17 10:57:30 -0400,2019-11-18 17:16:43 -0500,2
Cumberland Regional Board of Education,"",cumberland_regional_board_of_education,CumberlandCounty schoolboards,http://www.crhsd.org,"","","",2018-06-17 10:59:17 -0400,2018-06-18 00:55:27 -0400,1
Shamong Board of Education,"",shamong_board_of_education,BurlingtonCounty schoolboards,http://www.ims.k12.nj.us,"","","",2018-06-17 11:00:49 -0400,2019-03-07 09:28:29 -0500,2
Carlstadt Public Schools,"",carlstadt_public_schools,BergenCounty schoolboards,http://www.carlstadtps.org,"","","",2018-06-17 11:01:53 -0400,2018-06-18 00:55:27 -0400,1
Wildwood Crest Board of Education,"",wildwood_crest_board_of_education,CapeMayCounty schoolboards,http://www.crestmem.edu,"","","",2018-06-17 11:03:12 -0400,2018-06-18 00:55:27 -0400,1
Hopewell Crest Board of Education,"",hopewell_crest_board_of_education,CumberlandCounty schoolboards,http://www.hopewellcrest.org,"","","",2018-06-17 11:08:41 -0400,2018-06-18 00:55:27 -0400,1
Learning Community Charter School,"",learning_community_charter_school,HudsonCounty charterschool,http://www.lccsnj.org,"","","",2018-06-17 11:10:37 -0400,2018-07-02 10:01:26 -0400,1
Hamilton (Mercer) Board of Education,"",hamilton_mercer_board_of_education,MercerCounty schoolboards,http://www.hamilton.k12.nj.us,"","","",2018-06-17 11:11:00 -0400,2019-02-16 04:55:22 -0500,1
Long Beach Island Board of Education,"",long_beach_island_board_of_education,OceanCounty schoolboards,http://www.lbi.k12.nj.us,"","","",2018-06-17 11:13:11 -0400,2018-06-18 00:55:27 -0400,1
Fort Lee Board of Education,"",fort_lee_board_of_education,BergenCounty schoolboards,http://www.flboe.com,"","","",2018-06-17 11:14:08 -0400,2018-06-18 00:55:27 -0400,1
Winslow Board of Education,"",winslow_board_of_education,schoolboards CamdenCounty,http://www.winslow-schools.com,"","","",2018-06-17 11:14:29 -0400,2020-08-18 12:06:47 -0400,2
West New York Board of Education,"",west_new_york_board_of_education,HudsonCounty schoolboards,http://www.wnyschools.net,"","","",2018-06-17 11:14:48 -0400,2018-06-18 00:55:27 -0400,1
Shrewsbury Boro Board of Education,"",shrewsbury_boro_board_of_education,schoolboards MonmouthCounty,http://www.sbs-nj.org,"","","",2018-06-17 11:15:23 -0400,2022-12-04 08:11:08 -0500,2
Paterson Board of Education,"",paterson_board_of_education,PassaicCounty schoolboards,http://www.paterson.k12.nj.us,"","","",2018-06-17 11:15:48 -0400,2022-12-19 13:07:24 -0500,3
Orange Board of Education,"",orange_board_of_education,EssexCounty schoolboards,http://www.orange.k12.nj.us,"","","",2018-06-17 11:16:12 -0400,2024-01-21 18:06:17 -0500,3
Millville Board of Education,"",millville_board_of_education,schoolboards CumberlandCounty,http://www.millvillenj.gov,"","","",2018-06-17 11:16:56 -0400,2018-06-18 00:55:27 -0400,2
Mount Laurel Board of Education,"",mount_laurel_board_of_education,schoolboards BurlingtonCounty,http://www.mtlaurelschools.org,"","","",2018-06-17 11:18:41 -0400,2019-03-07 09:28:29 -0500,2
ECO Charter School,"",eco_charter_school,CamdenCounty charterschool,http://www.ecocharterschool.org,"","","",2018-06-17 11:19:27 -0400,2018-07-05 19:34:42 -0400,1
Jersey City Community Charter School,JCCCS,jcccs,HudsonCounty charterschool,http://www.jcccsonline.org,"","","",2018-06-17 11:20:11 -0400,2018-07-05 09:25:28 -0400,1
Millburn Board of Education,"",millburn_board_of_education,EssexCounty schoolboards,http://www.millburn.org,"","","",2018-06-17 11:20:34 -0400,2023-09-25 18:45:29 -0400,2
Englewood Board of Education,"",englewood_board_of_education,BergenCounty schoolboards,http://www.epsd.org,"","","",2018-06-17 11:21:25 -0400,2018-06-18 00:55:28 -0400,1
Hunterdon County Education Service Commission,"",hunterdon_county_education_service_commission,HunterdonCounty esc,http://www.hunterdonesc.org,"","","",2018-06-17 11:22:53 -0400,2018-06-18 00:55:28 -0400,1
